road_id,name,type,length,min,max,mean,p95,p75,median,p25,p5
110498938773,Hwy 101 S Off Rmp,S1400,22.635321632701533,0.5774052748389223,1.5900018897637895,1.0837035823013559,1.5393720590175461,1.3368527360325726,1.0837035823013559,0.8305544285701392,0.6280351055851657
110498937425,Hwy 101 N on Rmp,S1400,71.44156858237284,0.2112195300511546,3.136514074813533,1.0692205920879496,2.7466321297620118,1.1871043495559293,0.46457438174355514,0.3466906242755753,0.23831374889603874
1108475858996,US Hwy 101 Bus,S1200,7112.335278856489,0.00991591244735685,7.082234668570818,1.7775351565002615,4.406259812657239,2.4894926601767766,1.3814774787212176,0.675032209307872,0.07023371383358672
1103660229533,Ludlow Aly - No Acc,S1780,82.50530774863802,11.356794638286539,13.874669739805833,12.4459355411885,13.772791751091223,13.365279796232779,12.276138893330817,11.356794638286539,11.356794638286539
1104995434770,Old Mason St,S1400,901.0809058150325,0.05297828871560364,1.2257248336220012,0.5381247769122401,1.1384880685799954,0.7947646185795975,0.4905263060859756,0.24670805482188676,0.09012345603905908
110498938927,Old Chinatown Ln,S1400,37.031555033519076,2.270638681336524,2.3993946133758253,2.3426247878658715,2.395239258926769,2.378617841130545,2.357841068885265,2.3142398751108946,2.2793589200913984
110498932091,Pub Park,S1730,234.11448325714488,2.1671177698637085,9.409887907946167,6.104414801365314,9.227995780695744,8.271370219932034,6.578940659189495,3.7585329537808803,2.1671177698637085
1106081811301,Mission Bay Blvd N,S1400,705.8029452517583,0.023080141505400914,1.1546807228491764,0.2767212638704768,1.0400039630145377,0.3015186161944727,0.15934606176073543,0.05020317576548908,0.027451120806759006
1103666896385,25th Ave N,S1400,84.57102856971754,3.9452142985369076,4.992859385768954,4.592943476101625,4.96826846365316,4.86990477518999,4.716850110050318,4.4398888109619525,4.044149201021916
1103689702566,Willard N,S1400,407.535730559358,0.9199639943601022,4.355108694246388,2.6318759623899295,4.271893482222714,3.373684112145931,2.9669162463187466,1.6830093667442614,0.9701676660680894
1103689702762,25th Ave N,S1400,25.69227995231241,2.0757447587526845,2.281260861292576,2.1785028100226302,2.270985056165581,2.229881835657603,2.1785028100226302,2.1271237843876576,2.086020563879679
110498933806,Avenue N,S1400,1379.435909891773,0.00410107961249943,0.6210699972362794,0.17991090624203426,0.4600477771983558,0.2729715740852634,0.14237639754151304,0.058551905432802365,0.009034757779230337
1103689702763,25th Ave N,S1400,44.49248598949648,4.306198215653855,4.498695387676861,4.370363939661523,4.47944567047456,4.4024468016653575,4.306198215653855,4.306198215653855,4.306198215653855
1103677491290,Mission Bay Blvd S,S1400,565.104531690471,0.02918503964468741,0.9431601251268876,0.3130810677627619,0.7665553291826824,0.41425992479793483,0.2812440194389941,0.11860161886467616,0.05057416928050879
110498940273,Chain of Lakes Dr E,S1400,937.1893811628565,0.02829122185055827,3.5129785746022666,0.9126627510212854,3.1374354746019986,0.9826512420762588,0.6454247495869463,0.31178984636031654,0.13338927945919074
110498934806,Middle Dr E,S1400,824.0639010305354,0.08246835569727168,2.101532154087615,0.9730088431348043,1.7608193173899584,1.4520499934114068,0.9582445102696978,0.3822510073284806,0.1877113930871644
110498939789,Buena Vista Ave E,S1400,818.6107571968494,0.017147201947580733,8.2050366370239,3.655366423512299,7.591341378670201,5.513541401826839,3.0281229615146565,1.6735211120045812,0.5234302699951994
110498940043,Conservatory Dr E,S1400,588.9576813468836,0.30818173703615737,3.9986915317962026,2.178453449405226,3.6020832724512846,3.0733782815301227,2.0968679972960604,1.5220115677739097,0.32278923196560017
110498939331,Stow Lake Dr E,S1400,832.135243837871,0.02616186047787769,4.611129514334873,1.6162914156435497,4.297536501253519,2.694620857796439,1.1758581744287133,0.3975475403600903,0.20543070097906857
110498933807,Avenue E,S1400,385.53162042183766,0.03152391528264922,0.6398872634518211,0.27937207183170343,0.5671382367985263,0.3514519956991606,0.26932140286174067,0.12265653193581527,0.07715102614383068
110498934807,Middle Dr W,S1400,1767.0024887083775,0.0030528851514152818,3.6947867588161403,1.2039900586908636,2.7226894698070203,1.8669974259062425,1.0256096299571165,0.4677218294074837,0.043403803412327885
110498940274,Chain of Lakes Dr W,S1400,557.1281529247209,0.06376137986183976,3.414562806713206,1.5223875894691392,3.328368702577456,2.460355380754745,1.6241280529149313,0.3647866392262576,0.1954837112244824
110498940044,Conservatory Dr W,S1400,327.7860339481565,0.022683319240970053,3.4077817331085165,1.5408845094809756,3.1942013635853668,1.9824591044232918,1.2706969418007144,0.9651818364816855,0.3483809957931376
110498939790,Buena Vista Ave W,S1400,646.4832967220417,1.622294179918945,11.5628352621448,5.732336208428563,9.168915381307956,7.151476562257857,5.360206701710495,4.126419445038721,2.3823877275080707
110498938555,N Van Horn Ln,S1400,36.02061153496055,1.0834023664261891,1.7764836830942128,1.3985563281258997,1.7324136082705213,1.556133308975755,1.3357829348572972,1.2095926506417432,1.1086404232693
1103689702356,N Willard St,S1400,407.535730559358,0.9199639943601022,4.355108694246388,2.6318759623899295,4.271893482222714,3.373684112145931,2.9669162463187466,1.6830093667442614,0.9701676660680894
110498932198,N View Ct,S1400,42.51275578321116,5.976756763638155,7.622592934500897,6.6235920746521275,7.4874762936325405,6.947009730159115,6.271426525817332,6.124091644727743,6.006223739856074
110498933454,N Point St,S1400,455.4480808335251,0.0010817245322205927,1.3925251874543465,0.4949188473011669,1.1879095735807166,0.7440786177826,0.40796784192059216,0.2468955754150078,0.08214838590140454
110498933455,N Point St,S1400,1590.0017375085017,0.03739804673203266,4.328188763899405,1.1750236009984503,4.084306408876019,1.422771514327434,0.6725711263520436,0.30531267098765796,0.10557443243931905
110498931889,N Gate Rd,S1400,680.3976769248958,0.08645099429870107,16.409346983926827,4.738565001532201,16.16339669824228,7.319339203402611,1.9449318621500582,0.5230052520262093,0.2097048602172747
110498931380,N 15th Ave,S1400,138.96368016472036,1.9741775070620846,6.4515899222479,4.145036985092233,6.32415312379371,5.6399762413420245,3.8953043368807876,2.7980602827097503,2.158633900059238
110498933599,N State Dr,S1400,298.84660206187505,0.27306891250239973,1.9037334758965478,1.0101285379999005,1.759641705055851,1.3106914707591688,1.079345557415953,0.5979491505351984,0.33895142722278443
110498933453,N Point St,S1400,443.0287568655789,0.025527696446784265,1.422378731754608,0.663077873683006,1.3012039843428045,0.9672522675110691,0.7834685470185929,0.2077822048356975,0.061028327874083535
110498934391,N Hughes Ln,S1400,57.69859034081941,0.33415568547377816,1.7920812328609688,0.9721047927502958,1.6918808555664857,1.2910793463885546,0.7900774599161403,0.5621165726949593,0.3797478629180144
110498938557,S Van Horn Ln,S1400,29.90500497336387,1.7312545029806077,2.031371640998618,1.8813130719896127,2.0163657840977174,1.9563423564941154,1.8813130719896127,1.80628378748511,1.746260359881508
110498931890,S Gate Rd,S1400,42.13975955149573,9.863343356145496,13.885740242511092,11.73588552497678,13.643023515887359,12.672156609392422,11.458572976273752,10.660958166209625,10.022866318158322
1108311419232,S Van Ness Ave,S1400,312.9597406059545,0.10024819511228729,0.7857748838281147,0.5276780324664925,0.7803223179261678,0.7687798824423698,0.6485511043071785,0.34893412803387247,0.1003429705650582
110498938699,S Van Ness Ave,S1400,2252.2692439996704,0.010140704489791085,2.379211461271031,0.6925139866242139,1.991142433600158,1.0176976171712433,0.5537349468852342,0.28363763077068777,0.08143388097230837
110498932099,S Park Ave,S1400,190.18556617847045,0.8555514787121807,3.1313203536464185,2.035594759563456,3.0528785266996215,2.8002357365611807,2.1241387951232067,1.2302939422113883,0.943261932491553
1108475858722,S Van Ness Ave,S1200,1216.5031304720455,0.06763933861742234,7.095375792725303,2.2709156867317764,6.996051025306508,2.946196178429031,1.7967076080779636,0.4127716296233424,0.10069906918091205
110498932097,S Park Ave,S1400,50.46510907662535,0.05457976249568949,0.8410090878805355,0.37987226255608336,0.7813109728216844,0.5425185125862804,0.24402793729202515,0.1493038498938573,0.07352457997532306
110498932100,S Park Ave,S1400,50.261579358651225,2.1021169688828683,2.6108665275011846,2.271700646020181,2.5599917189187154,2.3564924845888373,2.10211844167649,2.102117705279679,2.1021171161622303
1103939729246,S Ridge Trl,S1400,54.83332335110101,8.881229249052362,9.779437058301623,9.307798556829765,9.72776628878499,9.521083210718466,9.262729363135307,9.071979306093834,8.919379260460657
1103717517881,S Lake Merced Hill,S1400,122.63781200022224,2.109876863559016,3.126554376323495,2.633148204734081,3.087223238872579,2.932471776902924,2.613122172549081,2.3762495419394773,2.174153601895258
110498932098,S Park Ave,S1400,190.40635060805602,0.39579940179922013,2.725168446167695,2.0085521703067224,2.68940823631721,2.6042900961986604,2.3315559298791495,1.8198090623089385,0.5916287226384611
110498934393,S Hughes Ln,S1400,72.1551853202373,0.33553847838306217,4.27131920798492,2.46630234547184,4.217212043382531,4.000783384972975,2.6291758477596883,1.094694808258553,0.4873697443581604
110498931932,S Hill Blvd,S1400,760.8958770493969,0.4133221003911052,5.7550187751152775,2.882696797357749,5.372269150557845,3.350760328205854,2.951481896920474,2.3814817334875973,0.6397015811969624
110498939705,S Tea Garden Dr,S1400,491.9002092778387,0.026874275506472978,0.8518937505280262,0.3642171684612008,0.8363083149538674,0.490148112638835,0.3192406113372151,0.25631314979316544,0.03265322494681297
1104996702612,E Crystal Cove Ter,S1400,91.0649436227134,1.0390807158058817,3.028069580744746,2.057338411077789,2.932770879645444,2.551576075248235,2.0763707717414843,1.5915949118485961,1.1495835550144247
1103628502623,E Jessie St,S1400,66.66050766058143,3.0078486372537236,5.128355654210237,4.393706937566145,5.110092454248764,5.0370396544028715,4.71931172940031,4.075979012563582,3.221474712315696
1104996703799,W Crystal Cove Ter,S1400,104.98274920519911,0.05065764069886577,1.1266822569996007,0.7516537711685147,1.1172429245429565,1.0794855947163795,0.9292832492658116,0.5721601141619161,0.15495813539147585
110498936900,W Pacific Ave,S1400,232.98149705868232,0.10603542995251515,7.072393432227903,3.4816501005764744,6.8803141847298,5.257953407114338,3.7237606389556417,0.7313798927594346,0.11988955021429767
110498931795,W Clay St,S1400,195.7374929940022,0.0007757845524703734,0.7806100265960823,0.27984418653651544,0.765471593828123,0.4024475412655116,0.16509139933412773,0.05558303676834082,0.013579842094280136
110498936901,W Pacific Ave,S1400,718.2992721567417,0.29653562933625516,4.78432689529933,2.26061483567126,4.474034184332266,2.993006512411927,2.145357089350382,1.3670462860949721,0.4841645740806264
110498932200,W View Ave,S1400,179.87282765048863,0.2670710825237605,2.5976440642497787,1.4440536644068966,2.5333967460786444,2.136452749897621,1.5730610608621556,0.69884697170867,0.28267472725144926
1106048570890,W Point Rd,S1400,348.57922027609396,1.3595153541967258,5.664787229151022,3.458804131122378,5.351845900346603,4.708981211532477,3.6591050469061845,2.2531313905983557,1.423410681604093
1105598233238,W Portal Ave,S1400,1725.958417957527,0.2908756075462087,2.2504781317834235,1.3990321895100655,2.1554736407647743,1.8449369276560714,1.3620820232179978,1.0479397020040722,0.674658355670876
1103628501527,W Jessie St,S1400,66.6904960903296,5.446922655848184,6.549814207146361,6.182817956015837,6.5349560358431535,6.475523350630325,6.3672674805344025,6.074562085919915,5.57245054186253
1106048060390,Randolph St,S1400,754.3212909210823,0.038795217307063236,3.2757009225114695,1.6868264424331085,3.128709882166885,2.7257970529273114,2.265817834622905,0.2564833156841909,0.053959611116115774
110498936268,Lessing St,S1400,67.8515720639073,1.9250285054562166,2.0857567936802273,2.0015627359525148,2.082167461731066,2.0678101339344215,1.9977328223368072,1.9314854243549004,1.9263198892359534
1106087386101,Cayuga Ave,S1400,235.34678468651117,1.8335251578485365,2.574073651787928,2.0632118157691863,2.5348681580050787,2.2054262819670867,1.9172464318609088,1.8652577144876288,1.8335251578485365
110498937701,Dichiera Ct,S1400,70.3770497611117,2.446796185185972,2.5779753648627666,2.525799077466298,2.5753341593676877,2.5647693373873732,2.5392123799082262,2.500242119987151,2.4574853721462078
110498934921,Oliver St,S1400,146.54363855968242,2.233408366019934,3.31983838465845,2.6787578040049085,3.265030913410749,2.997726086863535,2.5656671948240772,2.3260817733256878,2.2468955705237668
110498938909,Brunswick St,S1400,1153.7358055055267,0.050408305350691934,4.32560505357984,1.3832522687763664,4.034006489807242,1.832615342994917,0.7989002717481777,0.5731643269612389,0.14533430349729254
110498940254,Western Shore Ln,S1400,134.62159863495432,1.3653161478239808,6.5767549906120735,3.9854911667604855,6.391964403967681,5.5518288671615865,4.129006348828309,2.297321680605246,1.492804740976919
110498931942,Inca Ln,S1400,87.77704953735753,1.5357594180312244,2.3461328883847306,1.9657121854107436,2.3093441498535765,2.1621891957289607,1.9904782176135096,1.7940012072952924,1.5874077758840381
110498934886,Natoma St,S1400,320.6335255959012,0.089306917072588,1.3182814856766112,0.841360497956566,1.3151049022378234,1.1980861435463834,0.981221050172078,0.5384558581384691,0.1232351165468352
110498939407,Clementina St,S1400,287.46930786511274,0.06464835551375218,1.0647873657205413,0.5528029471752853,1.0135588618243756,0.8708262700753369,0.4767204016236269,0.2241189684191721,0.07595940130207593
